Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"PHARMACIE SOK";Pharmacie;"44 RUE DE BELLEVILLE   75020 PARIS";75020;PARIS;"Lundi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Mardi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Mercredi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Jeudi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Vendredi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8759718;2.4024224
"PHARMACIE SOLFERINO";Pharmacie;"M ANTOINE GADY 223 BOULEVARD SAINT GERMAIN  75007 PARIS";75007;PARIS;"Lundi: 08:00:00 - 19:45:00 / Mardi: 08:00:00 - 19:45:00 / Mercredi: 08:00:00 - 19:45:00 / Jeudi: 08:00:00 - 19:45:00 / Vendredi: 08:00:00 - 19:45:00 / Samedi: 10:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8581349;2.3232385
"PHARMACIE SOUFFLOT";Pharmacie;"MLLE MEKHTOUB PATRICIA 17 RUE SOUFFLOT  75005 PARIS";75005;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8470255;2.3416572
"PHARMACIE SOUIED";Pharmacie;"121 AVENUE DE SAINT OUEN   75017 PARIS";75017;PARIS;"Lundi: 08:15:00 - 21:00:00 / Mardi: 08:15:00 - 21:00:00 / Mercredi: 08:15:00 - 21:00:00 / Jeudi: 08:15:00 - 21:00:00 / Vendredi: 08:15:00 - 21:00:00 / Samedi: 08:15:00 - 21:00:00";75;PARIS;ILE-DE-FRANCE;48.8901483;2.3264696
"PHARMACIE SOUSSAN AIZENMAN";Pharmacie;"18 RUE SIMART   75018 PARIS";75018;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8897591;2.3493613
"PHARMACIE VILLAGE DIDOT";Pharmacie;"66 RUE DIDOT   75014 PARIS";75014;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8293307;2.3173531
"PHARMACIE SPINHIRNY HELENE";Pharmacie;"28 AVENUE RAYMOND POINCARE   75016 PARIS";75016;PARIS;;75;PARIS;ILE-DE-FRANCE;48.86545426;2.28640562
"PHARMACIE STANISLAS - MLE TREGOUET MURIELLE";Pharmacie;"7 RUE NTE DAME DES CHAMPS ANGLE 44 RUE DE FLEURUS  75006 PARIS";75006;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8465829;2.3273297
"PHARMACIE DU METRO WAGRAM";Pharmacie;"71 AVENUE DE VILLIERS   75017 PARIS";75017;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8836629;2.3048246
"PHARMACIE CAMBRONNE CROIX NIVERT";Pharmacie;"17 RUE DE LA CROIX NIVERT   75015 PARIS";75015;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8409168;2.2911033
"PHARMACIE TACAPES";Pharmacie;"M BEN SALAH KHALIL 55 RUE DES PETITS CHAMPS  75001 PARIS";75001;PARIS;"Lundi: 08:30:00 - 19:00:00 / Mardi: 08:30:00 - 19:00:00 / Mercredi: 08:30:00 - 19:00:00 / Jeudi: 08:30:00 - 19:00:00 / Vendredi: 08:30:00 - 19:00:00 / Samedi: 09:30:00 - 17:30:00 / Dimanche: 09:30:00 - 17:30:00";75;PARIS;ILE-DE-FRANCE;48.8671939;2.3347785
"PHARMACIE DU METRO RIQUET";Pharmacie;"NULL 60 AVENUE DE FLANDRE 75019 PARIS";75019;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8870263;2.3737246
"PHARMACIE TEBEKA- FUKS";Pharmacie;"137 BOULEVARD DE L'HOPITAL   75013 PARIS";75013;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.83529603;2.35832691
"PHARMACIE TEMSTET";Pharmacie;"45 RUE RAYMOND LOSSERAND   75014 PARIS";75014;PARIS;"Lundi: 10:00:00 - 19:30:00 / Mardi: 10:00:00 - 19:30:00 / Mercredi: 10:00:00 - 19:30:00 / Jeudi: 10:00:00 - 19:30:00 / Vendredi: 10:00:00 - 19:30:00 / Samedi: 10:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8314253;2.3133237
"PHARMACIE TEMSTET NAHMANI";Pharmacie;"5 SQUARE DUNOIS   75013 PARIS";75013;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 08:30:00 - 20:30:00";75;PARIS;ILE-DE-FRANCE;48.83348554;2.36596584
"PHARMACIE THIAUCOURT";Pharmacie;"57 AVENUE DES GOBELINS   75013 PARIS";75013;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.834232;2.3539342
"PHARMACIE SAINT FERDINAND";Pharmacie;"9 RUE SAINT FERDINAND   75017 PARIS";75017;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8785341;2.2895868
"PHARMACIE TORDJMAN";Pharmacie;"14 PLACE LACHAMBEAUDIE   75012 PARIS";75012;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8362294;2.387599
"PHARMACIE DE LA GARE DU NORD";Pharmacie;"39 BD DE LA CHAPELLE (LIVRAISON) PRENDRE MONTE CHARGE JUSQU AU-1(DANS LA GALERIE COMMERCIALE) 112 RUE DE MAUBEUGE(COURRIER)  75010 PARIS";75010;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8811268;2.3497123
"SNC PHARMACIE TRAN BERGER";Pharmacie;"MME TRAN ET M BERGER 21 BD MASSENA  75013 PARIS";75013;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.820893;2.366631
"PHARMACIE TRAN";Pharmacie;"52 RUE DES CINQ DIAMANTS   75013 PARIS";75013;PARIS;"Lundi: 09:00:00 - 12:00:00, 15:00:00 - 20:00:00 / Mardi: 09:00:00 - 12:30:00, 15:00:00 - 20:00:00 / Mercredi: 09:00:00 - 12:30:00, 15:00:00 - 20:00:00 / Jeudi: 09:00:00 - 12:00:00, 15:00:00 - 20:00:00 / Vendredi: 09:00:00 - 12:00:00, 15:00:00 - 20:00:00 / Samedi: 09:00:00 - 11:00:00, 15:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.82791527;2.34968014
"PHARMACIE PORTE BRANCION";Pharmacie;"94 BOULEVARD LEFEBVRE   75015 PARIS";75015;PARIS;"Lundi: 08:00:00 - 21:00:00 / Mardi: 08:00:00 - 21:00:00 / Mercredi: 08:00:00 - 21:00:00 / Jeudi: 08:00:00 - 21:00:00 / Vendredi: 08:00:00 - 21:00:00 / Samedi: 08:00:00 - 21:00:00";75;PARIS;ILE-DE-FRANCE;48.8284684;2.3010363
"PHARMACIE SAINT-FARGEAU GAMBETTA";Pharmacie;"84 AVENUE GAMBETTA   75020 PARIS";75020;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8698336;2.402596
"PHARMACIE JOUSSAIN";Pharmacie;"15 RUE VALENTIN HAUY   75015 PARIS";75015;PARIS;"Lundi: 08:30:00 - 20:45:00 / Mardi: 08:30:00 - 20:45:00 / Mercredi: 08:30:00 - 20:45:00 / Jeudi: 08:30:00 - 20:45:00 / Vendredi: 08:30:00 - 20:45:00 / Samedi: 08:30:00 - 20:30:00";75;PARIS;ILE-DE-FRANCE;48.8465664;2.3086873
"PHARMACIE VALET";Pharmacie;"71 BOULEVARD DE PICPUS   75012 PARIS";75012;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8468636;2.3993258
"PHARMACIE CENTRALE VANEAU BABYLONE";Pharmacie;"40 RUE VANEAU   75007 PARIS";75007;PARIS;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8518471;2.3189437
"SELAS 3B PHARMA";Pharmacie;"NULL 27 BOULEVARD DE REUILLY 75012 PARIS";75012;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8394177;2.3921134
"PHARMACIE VAUGIRARD";Pharmacie;"NULL M FIDANZA ROMEO 75015 PARIS";75015;PARIS;"Lundi: 09:00:00 - 19:00:00 / Mardi: 09:00:00 - 19:00:00 / Mercredi: 09:00:00 - 19:00:00 / Jeudi: 09:00:00 - 19:00:00 / Vendredi: 09:00:00 - 19:00:00 / Samedi: 09:00:00 - 13:00:00";75;PARIS;ILE-DE-FRANCE;48.8406234;2.3051789
"PHARMACIE VAVIN";Pharmacie;"18 RUE VAVIN MME CHAPPAZ LAURENCE  75006 PARIS";75006;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:30:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8439291;2.3303671
"PHARMACIE VERSAILLES - MIRABEAU";Pharmacie;"38 AVENUE DE VERSAILLES   75016 PARIS";75016;PARIS;"Lundi:  14:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8493322;2.2754183
"PHARMACIE VERTE DE REUILLY";Pharmacie;"127 RUE DE REUILLY   75012 PARIS";75012;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8403314;2.3952135
"SELARL PHARMACIE LITSCHI";Pharmacie;"156 AV VICTOR HUGO 156 AVENUE VICTOR HUGO  75016 PARIS";75016;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.86649013;2.27786466
"PHARMACIE VINCENT AURIOL";Pharmacie;"NULL 203 BOULEVARD VINCENT AURIOL 75013 PARIS";75013;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.83104151;2.35710919
"PHARMACIE CONSEIL PASSY";Pharmacie;"NULL 1 RUE RAYNOUARD 75016 PARIS";75016;PARIS;"Lundi: 08:00:00 - 20:30:00 / Mardi: 08:00:00 - 20:30:00 / Mercredi: 08:00:00 - 20:30:00 / Jeudi: 08:00:00 - 20:30:00 / Vendredi: 08:00:00 - 20:30:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8552049;2.2804734
"PHARMACIE VOLTAIRE";Pharmacie;"M KHALFA RAYMOND 29 BOULEVARD VOLTAIRE  75011 PARIS";75011;PARIS;"Lundi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Mardi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8575917;2.3805149
"PHARMACIE VOLTAIRE CHARONNE";Pharmacie;"180 BOULEVARD VOLTAIRE   75011 PARIS";75011;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8575917;2.3805149
"PHARMACIE VOLTAIRE DUMAS";Pharmacie;"MR STROHEKER 199 BOULEVARD VOLTAIRE  75011 PARIS";75011;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8575917;2.3805149
"PHARMACIE NAFEH";Pharmacie;"61 RUE SAINT BLAISE  75020 PARIS";75020;PARIS;"Lundi: 08:30:00 - 20:30:00 / Mardi: 08:30:00 - 20:30:00 / Mercredi: 08:30:00 - 20:30:00 / Jeudi: 08:30:00 - 20:30:00 / Vendredi: 08:30:00 - 20:30:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 18:00:00";75;PARIS;ILE-DE-FRANCE;48.8573924;2.4083014
"PHARMACIE WOLFMANN";Pharmacie;"2 RUE ERARD   75012 PARIS";75012;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.844933;2.3838312
"PHARMACIE CAU-COMBIER";Pharmacie;"6 RUE JACOB   75006 PARIS";75006;PARIS;"Lundi: 09:00:00 - 19:00:00 / Mardi: 09:00:00 - 19:00:00 / Mercredi: 09:00:00 - 19:00:00 / Jeudi: 09:00:00 - 19:00:00 / Vendredi: 09:00:00 - 19:00:00 / Samedi: 09:00:00 - 19:00:00";75;PARIS;ILE-DE-FRANCE;48.8547705;2.3362217
"SELARL PHARMACIE SAINT-MEDARD";Pharmacie;"NULL 146 RUE MOUFFETARD 75005 PARIS";75005;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8390317;2.349815
"PHARMACIE ZALAY";Pharmacie;"34 RUE MARX DORMOY   75018 PARIS";75018;PARIS;"Lundi: 10:00:00 - 19:30:00 / Mardi: 10:00:00 - 19:30:00 / Mercredi: 10:00:00 - 19:30:00 / Jeudi: 10:00:00 - 19:30:00 / Vendredi: 10:00:00 - 19:30:00 / Samedi: 10:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8889521;2.359872
"PHARMACIE SANTE BIEN ETRE";Pharmacie;"40 RUE DU POTEAU   75018 PARIS";75018;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.89444014316905;2.3412370557921904
"PHARMACIE EPINETTES";Pharmacie;"42 RUE DE LA JONQUIERE 42 RUE DE LA JONQUIERE  75017 PARIS";75017;PARIS;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8935687;2.3232735
"PHARMACIE MARRACHE";Pharmacie;"6 RUE DE DUNKERQUE   75010 PARIS";75010;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8795633;2.357466
"GRANDE PHARMACIE DU CHEVALERET";Pharmacie;"MME ET M COHEN 199 RUE DU CHEVALERET  75013 PARIS";75013;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.83450747;2.36737937
"SARL DARMON AGNES";Pharmacie;"MLLE AGNES DARMON 64 RUE DAMREMONT  75018 PARIS";75018;PARIS;"Lundi: 08:30:00 - 13:00:00, 14:00:00 - 20:00:00 / Mardi: 08:30:00 - 13:00:00, 14:00:00 - 20:00:00 / Mercredi: 08:30:00 - 13:00:00, 14:00:00 - 20:00:00 / Jeudi: 08:30:00 - 13:00:00, 14:00:00 - 20:00:00 / Vendredi: 08:30:00 - 13:00:00, 14:00:00 - 20:00:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8908178;2.3345642
"SARL LB CHOPIN";Pharmacie;"1 RUE DUBAN MME BAUDINO ANNE LISE  75016 PARIS";75016;PARIS;;75;PARIS;ILE-DE-FRANCE;48.856402;2.2777604
"PHARMACIE MALLEBAY";Pharmacie;"95 RUE DIDOT   75014 PARIS";75014;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8286433;2.3165619
"SARL PHARMACIE BOLIVAR 99";Pharmacie;"MME GONZALEZ DE LINARES ET MAREY 99 AVENUE SIMON BOLIVAR  75019 PARIS";75019;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:30:00 / Dimanche: 08:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8774567;2.3739296
"SARL PHARMACIE DE LA COMETE";Pharmacie;"75 RUE SAINT DOMINIQUE   75007 PARIS";75007;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8597979;2.3090162
"PHARMACIE THEOPHILE GAUTIER";Pharmacie;"2 AVENUE THEOPHILE GAUTIER   75016 PARIS";75016;PARIS;"Lundi:  14:00:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8510858;2.2748156
"SARL PHARMACIE DU DOCTEUR BLANCHE";Pharmacie;"38 RUE DOCTEUR BLANCHE   75016 PARIS";75016;PARIS;"Lundi: 08:30:00 - 13:00:00, 14:00:00 - 20:00:00 / Mardi: 08:30:00 - 13:00:00, 14:00:00 - 20:00:00 / Mercredi: 08:30:00 - 13:00:00, 14:00:00 - 20:00:00 / Jeudi: 08:30:00 - 13:00:00, 14:00:00 - 20:00:00 / Vendredi: 08:30:00 - 13:00:00, 14:00:00 - 20:00:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8538108;2.2652088
"SARL PHARMACIE DU PROGRES";Pharmacie;"MME OTT M CHARON 24 BOULEVARD BARBES  75018 PARIS";75018;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8853849;2.34972
"SARL PHARMACIE DU THEATRE ANPKL";Pharmacie;"NULL 42 RUE DU THEATRE 75015 PARIS";75015;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8488575;2.2880307
"PHARMACIE LEBON";Pharmacie;"5 RUE LEBON   75017 PARIS";75017;PARIS;"Lundi: 08:45:00 - 19:45:00 / Mardi: 08:45:00 - 19:45:00 / Mercredi: 08:45:00 - 19:45:00 / Jeudi: 08:45:00 - 19:45:00 / Vendredi: 08:45:00 - 19:45:00 / Samedi: 09:30:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8806784;2.2923066
"SELARL PHARMACIE LV";Pharmacie;"136 RUE DE CHARONNE   75011 PARIS";75011;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8540017;2.3823379
"PHARMACIE RAMAJO-ANCOURT";Pharmacie;"23 AVENUE RAPP 23 AVENUE RAPP  75007 PARIS";75007;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8597976;2.3010849
"PHARMACIE DE LA FAISANDERIE";Pharmacie;"63 RUE DE LA FAISANDERIE   75016 PARIS";75016;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 13:00:00, 14:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.86820406;2.27550656
"GRANDE PHARMACIE DU DEPART";Pharmacie;"NULL 4B RUE DE LYON 75012 PARIS";75012;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8463;2.372386
"PHARMACIE ALESIA PLAISANCE";Pharmacie;"172 RUE D'ALESIA   75014 PARIS";75014;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.83190572;2.31381029
"SELARL MAC MAHON";Pharmacie;"MME LAETITIA MARCIANO 14 AVENUE MAC MAHON  75017 PARIS";75017;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 09:30:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.876731;2.2947821
"PHARMACIE TAIEB";Pharmacie;"27 AVENUE DES GOBELINS   75013 PARIS";75013;PARIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 08:00:00 - 20:00:00";75;PARIS;ILE-DE-FRANCE;48.8364812;2.3523752
"PHARMACIE LECLERC";Pharmacie;"10 RUE VIGNON   75009 PARIS";75009;PARIS;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";75;PARIS;ILE-DE-FRANCE;48.8706562;2.326197
"SELARL PHARMACIE 37 BOURGOGNE";Pharmacie;"MME LAURE EMMANUELLE DILOUYA 37 RUE DE BOURGOGNE  75007 PARIS";75007;PARIS;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 13:00:00";75;PARIS;ILE-DE-FRANCE;48.8576309;2.317604
"SELARL TOKO KOM";Pharmacie;"5 RUE DE CLIGNANCOURT   75018 PARIS";75018;PARIS;;75;PARIS;ILE-DE-FRANCE;48.8840108;2.3469617
